DESCRIPTION OF SERVICE,DRG/CPT/ HCPCS,Payment Category,Location of Service," Gross
Charge ", Discounted Cash Charge ,Aetna,Aetna Medicare,Aetna Better Health,Aetna Better Health Medicare Dual Eligible,Amerigroup,Amerigroup Medicare Dual Eligible,AmeriHealth,CHN,CIGNA,"CIGNA HealthSpring
Medicare","Clover Health
Medicare",Emblem ,Horizon BCBS HMO,Horizon BCBS PPO,Horizon BCBS Indemnity,"Horizon 
Medicare",Horizon NJ  Health Medicaid,Horizon NJ Health Medicare Dual Dligibles,"Humana 
Medicare","Humana 
Tricare",Longevity PPO,Magnacare,Multiplan,Oxford,Qualcare HMO,"Qualcare 
PPO",United ,United Medicare,"United 
Community & State
Medicaid","Wellcare
Medicaid","Wellcare
Medicare", Minimum Negotiated Rate , Maximum Negotiated Rate ,
MEDICAL SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deb subq tissue 20 sq cm/<,11042,Per Visit,Outpatient,"$2,184 ",$427 ,$437 ,$374 ,$243 ,$374 ,$284 ,$374 ,$743 ,"$1,529 ","$1,046 ",$374 ,$374 ,"$1,201 ",$714 ,$714 ,$714 ,$374 ,$43 ,$374 ,$374 ,$318 ,$374 ,"$1,856 ","$1,747 ","$1,638 ","$1,551 ","$1,551 ","$1,638 ",$374 ,$243 ,$292 ,$374 ,$43 ,"$1,856 ",
Deb subq tissue add-on,11045,Per Visit,Outpatient,"$1,628 ",$318 ,$326 ,$29 ,$181 ,$374 ,$212 ,$374 ,$553 ,"$1,139 ",$780 ,$29 ,$29 ,$895 ,$532 ,$532 ,$532 ,$29 ,$19 ,$374 ,$29 ,$318 ,$29 ,"$1,383 ","$1,302 ","$1,221 ","$1,156 ","$1,156 ","$1,221 ",$29 ,$181 ,$217 ,$29 ,$19 ,"$1,383 ",
Dx bronchoscope/lavage,31624,Per Visit,Outpatient,"$39,214 ","$4,969 ","$5,126 ","$6,039 ","$4,047 ","$6,039 ","$4,683 ","$6,039 ","$5,470 ","$5,500 ","$2,861 ","$6,039 ","$6,039 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$6,039 ","$2,211 ","$6,039 ","$6,039 ","$5,133 ","$6,039 ","$4,251 ","$31,402 ","$6,849 ","$6,351 ","$6,378 ","$6,849 ","$6,039 ","$4,164 ","$4,858 ","$6,039 ","$2,211 ","$31,402 ",
Bronchoscopy/lung bx each,31628,Per Visit,Outpatient,"$35,759 ","$3,538 ","$5,126 ","$8,173 ","$3,448 ","$8,173 ","$3,898 ","$8,173 ","$5,470 ","$5,500 ","$2,861 ","$8,173 ","$8,173 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$8,173 ","$2,211 ","$8,173 ","$8,173 ","$6,947 ","$8,173 ","$4,251 ","$28,656 ","$6,849 ","$6,351 ","$6,378 ","$6,849 ","$8,173 ","$3,556 ","$4,138 ","$8,173 ","$2,211 ","$28,656 ",
Blood transfusion service,36430,Per Visit,Outpatient,"$11,656 ",$556 ,"$2,211 ",$980 ,$918 ,$980 ,"$1,066 ",$980 ,"$3,602 ","$8,159 ","$5,181 ",$980 ,$980 ,"$6,411 ","$3,811 ","$3,811 ","$3,811 ",$980 ,$877 ,$980 ,$980 ,$833 ,$980 ,"$9,907 ","$9,324 ",$501 ,"$7,657 ","$7,662 ",$501 ,$980 ,$920 ,"$1,102 ",$980 ,$501 ,"$9,907 ",
"Diagnostic examinationof esophagus, stomach, and or upper small bowel using and endoscope",43235,Per Visit,Outpatient,"$16,385 ","$1,739 ","$2,845 ",$893 ,"$1,798 ",$893 ,"$2,103 ",$893 ,"$5,470 ","$5,500 ","$2,861 ",$893 ,$893 ,"$4,093 ","$4,140 ","$4,140 ","$4,140 ",$893 ,"$2,211 ",$893 ,$893 ,$759 ,$893 ,"$4,251 ","$13,159 ","$4,077 ","$6,351 ","$6,378 ","$4,077 ",$893 ,"$1,798 ","$2,158 ",$893 ,$759 ,"$13,159 ",
Endoscopic us exam esoph,43237,Per Visit,Outpatient,"$20,757 ","$2,242 ","$2,845 ","$3,028 ","$2,315 ","$3,028 ","$2,708 ","$3,028 ","$5,470 ","$5,500 ","$2,804 ","$3,028 ","$3,028 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$3,028 ","$2,211 ","$3,028 ","$3,028 ","$2,574 ","$3,028 ","$4,251 ","$16,640 ","$6,992 ","$6,351 ","$6,378 ","$6,992 ","$3,028 ","$2,315 ","$2,779 ","$3,028 ","$2,211 ","$16,640 ",
Egd us fine needle bx/aspir,43238,Per Visit,Outpatient,"$28,703 ","$4,132 ","$2,845 ","$2,064 ","$3,183 ","$2,064 ","$3,709 ","$2,064 ","$5,470 ","$5,500 ","$2,861 ","$2,064 ","$2,064 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$2,064 ","$2,211 ","$2,064 ","$2,064 ","$1,754 ","$2,064 ","$4,251 ","$23,033 ","$4,077 ","$6,351 ","$6,378 ","$4,077 ","$2,064 ","$3,164 ","$3,818 ","$2,064 ","$1,754 ","$23,033 ",
"Biopsy of the esophagus, stomach and or upper small bowel using an endocsope",43239,Per Visit,Outpatient,"$9,765 ","$2,573 ","$2,845 ",$893 ,"$1,096 ",$893 ,"$1,268 ",$893 ,"$5,041 ","$5,500 ","$2,861 ",$893 ,$893 ,"$4,093 ","$3,193 ","$3,193 ","$3,193 ",$893 ,"$2,211 ",$893 ,$893 ,$759 ,$893 ,"$4,251 ","$7,812 ","$4,077 ","$6,351 ","$6,378 ","$4,077 ",$893 ,"$1,079 ","$1,316 ",$893 ,$759 ,"$7,812 ",
Ercp remove duct calculi,43264,Per Visit,Outpatient,"$37,535 ","$3,993 ","$2,845 ","$14,594 ","$3,953 ","$14,594 ","$4,605 ","$14,594 ","$5,470 ","$5,500 ","$2,861 ","$14,594 ","$14,594 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$14,594 ","$2,211 ","$14,594 ","$14,594 ","$12,405 ","$14,594 ","$4,251 ","$30,098 ","$8,418 ","$6,351 ","$6,378 ","$8,418 ","$14,594 ","$3,924 ","$4,745 ","$14,594 ","$2,211 ","$30,098 ",
Diagnotistic examination of large bowel using an endoscope,45378,Per Visit,Outpatient,"$10,217 ","$1,575 ","$2,845 ",$873 ,"$1,139 ",$873 ,"$1,332 ",$873 ,"$5,274 ","$5,500 ","$2,861 ",$873 ,$873 ,"$4,093 ","$3,346 ","$3,346 ","$3,346 ",$873 ,"$2,211 ",$873 ,$873 ,$742 ,$873 ,"$4,251 ","$8,186 ","$4,077 ","$6,351 ","$6,378 ","$4,077 ",$873 ,"$1,139 ","$1,367 ",$873 ,$742 ,"$8,186 ",
Biopsy of large bowel using an endoscope,45380,Per Visit,Outpatient,"$13,337 ","$2,700 ","$2,845 ","$1,148 ","$1,490 ","$1,148 ","$1,743 ","$1,148 ","$5,470 ","$5,500 ","$2,861 ","$1,148 ","$1,148 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$1,148 ","$2,211 ","$1,148 ","$1,148 ",$976 ,"$1,148 ","$4,251 ","$10,710 ","$4,077 ","$6,351 ","$6,378 ","$4,077 ","$1,148 ","$1,490 ","$1,789 ","$1,148 ",$976 ,"$10,710 ",
Removal of polyps or growths of large bowel using an endoscope,45385,Per Visit,Outpatient,"$40,322 ","$3,008 ","$2,845 ","$2,226 ","$4,587 ","$2,226 ","$5,177 ","$2,226 ","$5,470 ","$5,500 ","$2,861 ","$2,226 ","$2,226 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$2,226 ","$2,211 ","$2,226 ","$2,226 ","$1,892 ","$2,226 ","$4,251 ","$32,270 ","$7,135 ","$6,351 ","$6,378 ","$7,135 ","$2,226 ","$4,348 ","$5,505 ","$2,226 ","$1,892 ","$32,270 ",
Ultrasound examination of lower large bowel using an endoscope,45391,Per Visit,Outpatient,"$32,083 ","$2,480 ","$2,845 ","$1,695 ","$3,377 ","$1,695 ","$3,703 ","$1,695 ","$5,470 ","$5,500 ","$2,804 ","$1,695 ","$1,695 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$1,695 ","$2,211 ","$1,695 ","$1,695 ","$1,441 ","$1,695 ","$4,251 ","$25,713 ","$5,993 ","$6,351 ","$6,378 ","$5,993 ","$1,695 ","$3,256 ","$4,037 ","$1,695 ","$1,441 ","$25,713 ",
Fragmenting of kidney stone,50590,Per Visit,Outpatient,"$19,477 ","$3,832 ","$3,909 ","$3,631 ","$2,203 ","$3,631 ","$2,569 ","$3,631 ","$5,470 ","$13,634 ","$4,542 ","$3,631 ","$3,631 ","$10,734 ","$4,140 ","$4,140 ","$4,140 ","$3,631 ","$6,825 ","$3,631 ","$3,631 ","$3,086 ","$3,631 ","$16,555 ","$15,613 ",$324 ,"$13,856 ","$13,856 ",$324 ,"$3,631 ","$2,172 ","$2,645 ","$3,631 ",$324 ,"$16,555 ",
Fetal non-stress test,59025,Per Visit,Outpatient,"$2,606 ",$460 ,$522 ,$195 ,$290 ,$195 ,$339 ,$195 ,$886 ,"$1,824 ","$1,248 ",$195 ,$195 ,"$1,433 ",$852 ,$852 ,$852 ,$195 ,$497 ,$195 ,$195 ,$165 ,$195 ,"$2,215 ","$2,085 ",$523 ,"$1,850 ","$1,850 ",$523 ,$195 ,$290 ,$348 ,$195 ,$165 ,"$2,215 ",
Injection of anesthetic and or steriod drug into lower or sacral spine nerve root using imaging guidance,64483,Per Visit,Outpatient,"$33,342 ","$2,799 ","$5,126 ","$1,781 ","$1,947 ","$1,781 ","$2,275 ","$1,781 ","$5,470 ","$5,500 ","$4,542 ","$1,781 ","$1,781 ","$4,093 ","$4,140 ","$4,140 ","$4,140 ","$1,781 ","$2,211 ","$1,781 ","$1,781 ","$1,514 ","$1,781 ","$4,251 ","$14,681 ","$7,135 ","$6,351 ","$6,378 ","$7,135 ","$1,781 ","$1,948 ",$450 ,"$1,781 ",$450 ,"$14,681 ",
Tympanometry,92567,Per Visit,Outpatient,"$1,824 ",$94 ,$365 ,$297 ,$203 ,$297 ,$237 ,$297 ,$620 ,"$1,277 ",$874 ,$297 ,$297 ,"$1,003 ",$596 ,$596 ,$596 ,$297 ,$241 ,$297 ,$297 ,$252 ,$297 ,"$1,550 ","$1,459 ",$927 ,"$1,295 ","$1,295 ",$927 ,$297 ,$203 ,$244 ,$297 ,$203 ,"$1,550 ",
"Electrocardiogram, routine, with interpretation and report",93000,Per Visit,Outpatient,$0 ,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,
Cardiovascular stress test,93017,Per Visit,Outpatient,"$2,520 ",$492 ,$505 ,$297 ,$280 ,$297 ,$328 ,$297 ,$857 ,"$1,764 ","$1,207 ",$297 ,$297 ,"$1,386 ",$824 ,$824 ,$824 ,$297 ,$337 ,$297 ,$297 ,$252 ,$297 ,"$2,142 ","$2,016 ",$523 ,"$1,789 ","$1,789 ",$523 ,$297 ,$280 ,$337 ,$297 ,$252 ,"$2,142 ",
Insertion of catheter into left heart for diagnosis,93452,Per Visit,Outpatient,$0 ,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,Service is not provided at Saint Peter's Healthcare System,
Polysom 6/> yrs 4/> param,95810,Per Visit,Outpatient,"$16,727 ","$4,372 ","$1,969 ","$1,065 ","$1,862 ","$1,065 ","$2,178 ","$1,065 ","$5,687 ","$11,709 ","$8,012 ","$1,065 ","$1,065 ","$9,200 ","$5,470 ","$5,470 ","$5,470 ","$1,065 ","$1,103 ","$1,065 ","$1,065 ",$905 ,"$1,065 ","$14,218 ","$13,381 ","$3,661 ","$1,348 ","$1,570 ","$3,661 ","$1,065 ","$1,862 ","$2,235 ","$1,065 ",$905 ,"$14,218 ",
Polysom 6/>yrs cpap 4/> parm,95811,Per Visit,Outpatient,"$18,491 ","$4,682 ","$1,969 ","$1,065 ","$2,058 ","$1,065 ","$2,407 ","$1,065 ","$6,287 ","$12,943 ","$8,857 ","$1,065 ","$1,065 ","$10,170 ","$6,046 ","$6,046 ","$6,046 ","$1,065 ","$1,103 ","$1,065 ","$1,065 ",$905 ,"$1,065 ","$15,717 ","$14,792 ","$3,661 ","$1,348 ","$1,570 ","$3,661 ","$1,065 ","$2,058 ","$2,470 ","$1,065 ",$905 ,"$15,717 ",
Eeg 41-60 minutes,95812,Per Visit,Outpatient,"$4,575 ",$893 ,$916 ,$297 ,$509 ,$297 ,$596 ,$297 ,"$1,555 ","$3,202 ","$2,191 ",$297 ,$297 ,"$2,516 ","$1,496 ","$1,496 ","$1,496 ",$297 ,$274 ,$297 ,$297 ,$252 ,$297 ,"$3,889 ","$3,660 ",$288 ,"$1,348 ","$1,570 ",$288 ,$297 ,$509 ,$611 ,$297 ,$252 ,"$3,889 ",
Genetic counseling 30 min,96040,Per Visit,Outpatient,"$1,008 ",$99 ,$202 ,$202 ,$112 ,$202 ,$131 ,$202 ,$343 ,$706 ,$483 ,"$1,008 ","$1,008 ",$554 ,$330 ,$330 ,$330 ,$132 ,$101 ,$202 ,"$1,008 ",$857 ,"$1,008 ",$857 ,$806 ,$734 ,$716 ,$716 ,$734 ,"$1,008 ",$112 ,$135 ,"$1,008 ",$101 ,"$1,008 ",
Chemo iv infusion 1 hr,96413,Per Visit,Outpatient,"$3,969 ",$456 ,$322 ,"$4,018 ",$442 ,"$4,018 ",$517 ,"$4,018 ","$1,349 ","$2,778 ","$1,484 ","$4,018 ","$4,018 ",$475 ,"$11,648 ","$11,648 ","$11,648 ","$4,018 ","$3,978 ","$4,018 ","$4,018 ","$3,415 ","$4,018 ","$3,374 ","$28,496 ",$576 ,$546 ,$556 ,$576 ,"$4,018 ","$3,965 ","$4,759 ","$4,018 ",$322 ,"$28,496 ",
Ultrasound therapy,97035,Per Visit,Outpatient,"$23,373 ",$129 ,"$4,908 ","$1,306 ","$2,601 ","$1,306 ","$3,043 ","$1,306 ","$7,947 ","$16,361 ","$2,115 ","$1,306 ","$1,306 ","$1,575 ","$7,643 ","$7,643 ","$7,643 ","$1,306 ",$241 ,"$1,306 ","$1,306 ","$1,110 ","$1,306 ","$19,867 ","$18,698 ","$14,280 ","$1,674 ","$1,827 ","$14,280 ","$1,306 ","$2,601 ","$3,123 ","$1,306 ",$241 ,"$19,867 ",
"Physical Therapy, therapeutic exercise",97110,Per Visit,Outpatient,"$12,411 ",$52 ,"$2,606 ",$680 ,"$1,381 ",$680 ,"$1,616 ",$680 ,"$4,220 ","$8,688 ","$1,880 ",$680 ,$680 ,"$1,400 ","$4,058 ","$4,058 ","$4,058 ",$680 ,$142 ,$680 ,$680 ,$578 ,$680 ,"$10,549 ","$9,929 ","$8,160 ","$1,488 ","$1,624 ","$8,160 ",$680 ,"$1,381 ","$1,658 ",$680 ,$142 ,"$10,549 ",
Gait training therapy,97116,Per Visit,Outpatient,"$5,765 ",$111 ,"$1,211 ",$425 ,$642 ,$425 ,$751 ,$425 ,"$1,960 ","$4,035 ",$940 ,$425 ,$425 ,$700 ,"$1,885 ","$1,885 ","$1,885 ",$425 ,$654 ,$425 ,$425 ,$361 ,$425 ,"$4,900 ","$4,612 ","$4,080 ",$744 ,$812 ,"$4,080 ",$425 ,$642 ,$770 ,$425 ,$361 ,"$4,900 ",
RADIOLOGY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CT scan, head or brain, without contrast",70450,Per Unit,Outpatient,"$3,966 ",$712 ,$471 ,$131 ,$441 ,$131 ,$516 ,$131 ,"$1,348 ","$2,776 ",$227 ,$131 ,$131 ,"$2,181 ","$1,297 ","$1,297 ","$1,297 ",$131 ,$264 ,$131 ,$131 ,$112 ,$131 ,"$3,371 ","$3,173 ",$645 ,$621 ,$633 ,$645 ,$131 ,$441 ,$530 ,$131 ,$112 ,"$3,371 ",
Mri brain stem w/o dye,70551,Per Unit,Outpatient,"$6,458 ","$1,159 ",$626 ,$273 ,$719 ,$273 ,$841 ,$273 ,"$2,196 ","$4,520 ",$486 ,$273 ,$273 ,"$3,552 ","$2,112 ","$2,112 ","$2,112 ",$273 ,$634 ,$273 ,$273 ,$232 ,$273 ,"$5,489 ","$5,166 ",$740 ,"$1,212 ","$1,235 ",$740 ,$273 ,$719 ,$863 ,$273 ,$232 ,"$5,489 ",
MRI scan of brain before and after contrast,70553,Per Unit,Outpatient,"$8,618 ","$1,386 ","$1,049 ",$448 ,$959 ,$448 ,"$1,122 ",$448 ,"$2,930 ","$6,032 ","$1,246 ",$448 ,$448 ,"$4,740 ","$2,818 ","$2,818 ","$2,818 ",$448 ,"$1,063 ",$448 ,$448 ,$380 ,$448 ,"$7,325 ","$6,894 ",$740 ,"$2,606 ","$2,643 ",$740 ,$448 ,$959 ,"$1,151 ",$448 ,$380 ,"$7,325 ",
X-ray exam chest 2 views,71046,Per Unit,Outpatient,$700 ,$126 ,$140 ,$94 ,$78 ,$94 ,$91 ,$94 ,$238 ,$490 ,$335 ,$94 ,$94 ,$385 ,$229 ,$229 ,$229 ,$94 ,$245 ,$94 ,$94 ,$80 ,$94 ,$595 ,$560 ,$293 ,$497 ,$497 ,$293 ,$94 ,$78 ,$94 ,$94 ,$78 ,$595 ,
Ct thorax w/o dye,71250,Per Unit,Outpatient,"$5,988 ","$1,075 ",$833 ,$131 ,$666 ,$131 ,$780 ,$131 ,"$2,036 ","$4,192 ",$401 ,$131 ,$131 ,"$3,293 ","$1,958 ","$1,958 ","$1,958 ",$131 ,$280 ,$131 ,$131 ,$112 ,$131 ,"$5,090 ","$4,791 ",$645 ,$621 ,$633 ,$645 ,$131 ,$666 ,$800 ,$131 ,$112 ,"$5,090 ",
X-ray exam entire spi 2/3 vw,72082,Per Unit,Outpatient,"$1,750 ",$215 ,$129 ,$263 ,$195 ,$263 ,$228 ,$263 ,$595 ,"$1,225 ",$185 ,$263 ,$263 ,$962 ,$572 ,$572 ,$572 ,$263 ,$374 ,$263 ,$263 ,$223 ,$263 ,"$1,487 ","$1,400 ",$586 ,$860 ,$863 ,$586 ,$263 ,$195 ,$234 ,$263 ,$129 ,"$1,487 ",
X-ray exam l-s spine 2/3 vws,72100,Per Unit,Outpatient,"$1,310 ",$235 ,$51 ,$131 ,$146 ,$131 ,$171 ,$131 ,$446 ,$917 ,$74 ,$131 ,$131 ,$721 ,$429 ,$429 ,$429 ,$131 ,$42 ,$131 ,$131 ,$112 ,$131 ,"$1,114 ","$1,048 ",$293 ,$164 ,$168 ,$293 ,$131 ,$146 ,$175 ,$131 ,$42 ,"$1,114 ",
"X-Ray, lower back, minimum 4 views",72110,Per Unit,Outpatient,"$1,137 ",$204 ,$71 ,$131 ,$127 ,$131 ,$148 ,$131 ,$387 ,$796 ,$102 ,$131 ,$131 ,$625 ,$372 ,$372 ,$372 ,$131 ,$53 ,$131 ,$131 ,$112 ,$131 ,$967 ,$910 ,$293 ,$254 ,$258 ,$293 ,$131 ,$127 ,$152 ,$131 ,$53 ,$967 ,
MRI scan of lower spinal canal,72148,Per Unit,Outpatient,"$6,458 ","$1,159 ",$595 ,$273 ,$719 ,$273 ,$841 ,$273 ,"$2,196 ","$4,520 ",$462 ,$273 ,$273 ,"$3,552 ","$2,112 ","$2,112 ","$2,112 ",$273 ,$634 ,$273 ,$273 ,$232 ,$273 ,"$5,489 ","$5,166 ",$740 ,"$1,212 ","$1,235 ",$740 ,$273 ,$719 ,$863 ,$273 ,$232 ,"$5,489 ",
"CT Scan, pelvis, with contrast",72193,Per Unit,Outpatient,"$12,861 ","$2,199 ","$1,081 ",$214 ,"$1,431 ",$214 ,"$1,675 ",$214 ,"$4,373 ","$9,003 ","$3,471 ",$214 ,$214 ,"$3,686 ","$4,206 ","$4,206 ","$4,206 ",$214 ,$330 ,$214 ,$214 ,$182 ,$214 ,"$10,932 ","$10,289 ",$645 ,"$5,437 ","$5,458 ",$645 ,$214 ,"$1,431 ","$1,718 ",$214 ,$182 ,"$10,932 ",
X-ray exam of shoulder,73030,Per Unit,Outpatient,"$1,183 ",$212 ,$42 ,$94 ,$132 ,$94 ,$154 ,$94 ,$402 ,$828 ,$60 ,$94 ,$94 ,$651 ,$387 ,$387 ,$387 ,$94 ,$32 ,$94 ,$94 ,$80 ,$94 ,"$1,006 ",$947 ,$293 ,$164 ,$168 ,$293 ,$94 ,$132 ,$158 ,$94 ,$32 ,"$1,006 ",
X-ray exam of elbow,73080,Per Unit,Outpatient,"$1,114 ",$200 ,$48 ,$94 ,$124 ,$94 ,$145 ,$94 ,$379 ,$780 ,$69 ,$94 ,$94 ,$613 ,$364 ,$364 ,$364 ,$94 ,$32 ,$94 ,$94 ,$80 ,$94 ,$947 ,$891 ,$293 ,$164 ,$168 ,$293 ,$94 ,$124 ,$149 ,$94 ,$32 ,$947 ,
X-ray exam of forearm,73090,Per Unit,Outpatient,"$1,008 ",$182 ,$37 ,$94 ,$112 ,$94 ,$131 ,$94 ,$343 ,$706 ,$54 ,$94 ,$94 ,$554 ,$330 ,$330 ,$330 ,$94 ,$27 ,$94 ,$94 ,$80 ,$94 ,$857 ,$806 ,$293 ,$164 ,$168 ,$293 ,$94 ,$112 ,$135 ,$94 ,$27 ,$857 ,
X-ray exam of wrist,73110,Per Unit,Outpatient,"$1,011 ",$200 ,$57 ,$94 ,$113 ,$94 ,$132 ,$94 ,$344 ,$708 ,$83 ,$94 ,$94 ,$556 ,$331 ,$331 ,$331 ,$94 ,$32 ,$94 ,$94 ,$80 ,$94 ,$859 ,$809 ,$293 ,$164 ,$168 ,$293 ,$94 ,$113 ,$135 ,$94 ,$32 ,$859 ,
X-ray exam of hand,73130,Per Unit,Outpatient,"$1,011 ",$182 ,$47 ,$94 ,$113 ,$94 ,$132 ,$94 ,$344 ,$708 ,$68 ,$94 ,$94 ,$556 ,$331 ,$331 ,$331 ,$94 ,$32 ,$94 ,$94 ,$80 ,$94 ,$859 ,$809 ,$293 ,$164 ,$168 ,$293 ,$94 ,$113 ,$135 ,$94 ,$32 ,$859 ,
X-ray exam hips bi 2 views,73521,Per Unit,Outpatient,$880 ,$192 ,$60 ,$131 ,$98 ,$131 ,$115 ,$131 ,$299 ,$616 ,$87 ,$131 ,$131 ,$484 ,$288 ,$288 ,$288 ,$131 ,$308 ,$131 ,$131 ,$112 ,$131 ,$748 ,$704 ,$293 ,$625 ,$625 ,$293 ,$131 ,$98 ,$118 ,$131 ,$60 ,$748 ,
X-ray exam of knee 3,73562,Per Unit,Outpatient,$651 ,$117 ,$57 ,$94 ,$72 ,$94 ,$85 ,$94 ,$221 ,$456 ,$81 ,$94 ,$94 ,$358 ,$213 ,$213 ,$213 ,$94 ,$32 ,$94 ,$94 ,$80 ,$94 ,$553 ,$521 ,$293 ,$164 ,$168 ,$293 ,$94 ,$72 ,$87 ,$94 ,$32 ,$553 ,
X-ray exam of lower leg,73590,Per Unit,Outpatient,"$1,011 ",$182 ,$44 ,$94 ,$113 ,$94 ,$132 ,$94 ,$344 ,$708 ,$63 ,$94 ,$94 ,$556 ,$331 ,$331 ,$331 ,$94 ,$32 ,$94 ,$94 ,$80 ,$94 ,$859 ,$809 ,$293 ,$164 ,$168 ,$293 ,$94 ,$113 ,$135 ,$94 ,$32 ,$859 ,
X-ray exam of ankle,73610,Per Unit,Outpatient,"$1,126 ",$202 ,$49 ,$94 ,$125 ,$94 ,$147 ,$94 ,$383 ,$788 ,$70 ,$94 ,$94 ,$619 ,$368 ,$368 ,$368 ,$94 ,$29 ,$94 ,$94 ,$80 ,$94 ,$957 ,$900 ,$293 ,$164 ,$168 ,$293 ,$94 ,$125 ,$150 ,$94 ,$29 ,$957 ,
X-ray exam of foot,73630,Per Unit,Outpatient,$798 ,$143 ,$44 ,$94 ,$89 ,$94 ,$104 ,$94 ,$271 ,$559 ,$64 ,$94 ,$94 ,$439 ,$261 ,$261 ,$261 ,$94 ,$29 ,$94 ,$94 ,$80 ,$94 ,$678 ,$638 ,$293 ,$164 ,$168 ,$293 ,$94 ,$89 ,$107 ,$94 ,$29 ,$678 ,
MRI scan of leg joint,73721,Per Unit,Outpatient,"$6,458 ","$1,159 ",$674 ,$273 ,$719 ,$273 ,$841 ,$273 ,"$2,196 ","$4,520 ",$523 ,$273 ,$273 ,"$3,552 ","$2,112 ","$2,112 ","$2,112 ",$273 ,$634 ,$273 ,$273 ,$232 ,$273 ,"$5,489 ","$5,166 ",$740 ,"$1,212 ","$1,235 ",$740 ,$273 ,$719 ,$863 ,$273 ,$232 ,"$5,489 ",
CT Scan of abdomen and pelvis with contrast,74177,Per Unit,Outpatient,"$11,761 ","$1,203 ","$1,418 ",$448 ,"$1,309 ",$448 ,"$1,531 ",$448 ,"$3,999 ","$8,233 ","$3,106 ",$448 ,$448 ,"$3,686 ","$3,846 ","$3,846 ","$3,846 ",$448 ,$302 ,$448 ,$448 ,$380 ,$448 ,"$9,997 ","$9,409 ",$645 ,"$5,320 ","$5,353 ",$645 ,$448 ,"$1,309 ","$1,571 ",$448 ,$302 ,"$9,997 ",
